FECHA	10 min	1 hora	1 dia
12/19/09 08:47:16	173060,22		
12/19/09 08:57:17	152237	1017538,11	
12/19/09 09:07:18	159029		
12/19/09 09:17:19	151277		
12/19/09 09:27:20	147392		
12/19/09 09:37:22	145966		
12/19/09 09:47:23	142463		
12/19/09 09:57:25	140558	886685	
12/19/09 10:07:33	138947,5		
12/19/09 10:17:33	138947,5		
12/19/09 10:27:33	138947,5		
12/19/09 10:37:33	138947,5		
12/19/09 10:47:34	133979		
12/19/09 10:57:35	132851	822620	
12/19/09 11:07:38	135531		
12/19/09 11:17:38	135531		
12/19/09 11:27:39	134701		
12/19/09 11:37:40	133056		
12/19/09 11:47:42	130076		
12/19/09 11:57:43	131459	800354	
12/19/09 12:07:44	142653		
12/19/09 12:17:48	137396,5		
12/19/09 12:27:48	137396,5		
12/19/09 12:37:49	139010		
12/19/09 12:47:50	138843		
12/19/09 12:57:51	146500	841799	
12/19/09 13:07:53	151664		
12/19/09 13:17:54	150060		
12/19/09 13:27:55	154101		
12/19/09 13:37:56	160096		
12/19/09 13:48:09	164520		
12/19/09 13:58:09	164520	944961	63606723
12/19/09 14:08:10	174683		
12/19/09 14:18:13	175322		
12/19/09 14:28:14	179107		
12/19/09 14:38:15	184715		
12/19/09 14:48:17	186755		
12/19/09 14:58:21	191506	1092088	
12/19/09 15:08:23	208224		
12/19/09 15:18:25	206605		
12/19/09 15:28:27	210086		
12/19/09 15:38:28	218258		
12/19/09 15:48:29	219197		
12/19/09 15:58:31	226405	1288775	
12/19/09 16:08:33	233159		
12/19/09 16:18:34	212930		
12/19/09 16:28:35	231537		
12/19/09 16:38:36	239993		
12/19/09 16:48:38	240779		
12/19/09 16:58:40	244039	1402437	
12/19/09 17:08:41	255480		
12/19/09 17:18:42	250498		
12/19/09 17:28:44	252198		
12/19/09 17:38:45	257521		
12/19/09 17:48:46	254255		
12/19/09 17:58:48	252215	1522167	
12/19/09 18:08:49	263416		
12/19/09 18:18:51	254484		
12/19/09 18:28:53	259441		
12/19/09 18:38:54	258783		
12/19/09 18:48:55	253147		
12/19/09 18:59:00	258764	1548035	
12/19/09 19:09:01	255957		
12/19/09 19:19:03	247756		
12/19/09 19:29:04	255992		
12/19/09 19:39:06	260610		
12/19/09 19:49:07	250280		
12/19/09 19:59:08	246565	1517160	
12/19/09 20:09:10	252598		
12/19/09 20:19:11	248800		
12/19/09 20:29:12	242471		
12/19/09 20:39:14	240426		
12/19/09 20:49:15	235355		
12/19/09 20:59:16	234941	1454591	
12/19/09 21:09:17	241456		
12/19/09 21:19:19	236657		
12/19/09 21:29:20	232995		
12/19/09 21:39:24	231920		
12/19/09 21:49:24	231920		
12/19/09 21:59:26	228267	1403215	
12/19/09 22:09:27	237977		
12/19/09 22:19:29	235306		
12/19/09 22:29:31	230257		
12/19/09 22:39:32	233453		
12/19/09 22:49:34	230636		
12/19/09 22:59:35	223815	1391444	
12/19/09 23:09:37	234537		
12/19/09 23:19:38	230295		
12/19/09 23:29:39	231231		
12/19/09 23:39:41	234370		
12/19/09 23:49:43	234815		
12/19/09 23:59:44	236148	1401396	
12/20/09 00:09:45	248146		
12/20/09 00:19:47	241427		
12/20/09 00:29:48	242020		
12/20/09 00:39:50	247595		
12/20/09 00:49:53	248209		
12/20/09 00:59:53	249808,5	1477205,5	
12/20/09 01:09:57	249808,5		
12/20/09 01:19:58	248363		
12/20/09 01:30:00	249828		
12/20/09 01:40:01	247642		
12/20/09 01:50:02	246962	1492412	
12/20/09 02:00:04	245999		
12/20/09 02:10:05	257657		
12/20/09 02:20:07	254690		
12/20/09 02:30:08	257380		
12/20/09 02:40:09	258238		
12/20/09 02:50:10	258545	1532509	
12/20/09 03:00:12	259986		
12/20/09 03:10:14	265920		
12/20/09 03:20:16	260466		
12/20/09 03:30:17	261567		
12/20/09 03:40:20	264192,5		
12/20/09 03:50:20	264192,5	1576324	
12/20/09 04:00:21	264292		
12/20/09 04:10:23	268142		
12/20/09 04:20:25	267289		
12/20/09 04:30:27	269747		
12/20/09 04:40:28	266377		
12/20/09 04:50:29	266018	1601865	
12/20/09 05:00:31	261091		
12/20/09 05:10:32	272670		
12/20/09 05:20:33	270877		
12/20/09 05:30:34	273305		
12/20/09 05:40:36	285949		
12/20/09 05:50:37	257266	1621158	
12/20/09 06:00:39	251281		
12/20/09 06:10:40	251320		
12/20/09 06:20:40	234945,33		
12/20/09 06:30:40	234945,33		
12/20/09 06:40:45	234945,33		
12/20/09 06:50:48	224097	1431534	
12/20/09 07:00:49	221038		
12/20/09 07:10:51	218437		
12/20/09 07:20:52	210150		
12/20/09 07:30:53	206660		
12/20/09 07:40:54	200684		
12/20/09 07:50:58	195415	1252384	
12/20/09 08:01:00	193491		
12/20/09 08:11:01	190511		
12/20/09 08:21:02	184229		
12/20/09 08:31:04	178372		
12/20/09 08:41:05	173271		
12/20/09 08:51:08	167120	1086994	
12/20/09 09:01:09	163941		
12/20/09 09:11:11	161304		
12/20/09 09:21:13	157668		
12/20/09 09:31:14	156208		
12/20/09 09:41:16	151696		
12/20/09 09:51:18	148880	939697	
12/20/09 10:01:19	149527		
12/20/09 10:11:31	141709		
12/20/09 10:21:31	141709		
12/20/09 10:31:34	135992		
12/20/09 10:41:34	133840		
12/20/09 10:51:34	133840	836617	
12/20/09 11:01:37	133840		
12/20/09 11:11:38	136157		
12/20/09 11:21:38	139255,67		
12/20/09 11:31:38	139255,67		
12/20/09 11:41:42	139255,67		
12/20/09 11:51:44	146430	834194	
12/20/09 12:01:45	147184		
12/20/09 12:11:47	154619		
12/20/09 12:21:48	152668		
12/20/09 12:31:50	149675		
12/20/09 12:41:51	157222		
12/20/09 12:51:51	167962	929330	
12/20/09 13:01:55	167962		
12/20/09 13:11:56	155827		
12/20/09 13:21:58	156114		
12/20/09 13:32:02	158192		
12/20/09 13:42:03	162801		
12/20/09 13:52:04	163542	964438	64725126,5
12/20/09 14:02:06	167494		
12/20/09 14:12:07	172769		
12/20/09 14:22:09	179466		
12/20/09 14:32:10	181987		
12/20/09 14:42:14	182673		
12/20/09 14:52:15	185040	1069429	
12/20/09 15:02:16	193314		
12/20/09 15:12:17	201093		
12/20/09 15:22:19	187686		
12/20/09 15:32:20	190012		
12/20/09 15:42:21	204898		
12/20/09 15:52:23	207405	1184408	
12/20/09 16:02:26	209777		
12/20/09 16:12:28	223467		
12/20/09 16:22:30	225576		
12/20/09 16:32:31	230743		
12/20/09 16:42:33	234318		
12/20/09 16:52:35	235889	1359770	
12/20/09 17:02:37	239613		
12/20/09 17:12:38	238571		
12/20/09 17:22:40	239882		
12/20/09 17:32:41	242832		
12/20/09 17:42:42	242605		
12/20/09 17:52:44	244024	1447527	
12/20/09 18:02:45	246433		
12/20/09 18:12:45	246544,5		
12/20/09 18:22:50	246544,5		
12/20/09 18:32:51	246960		
12/20/09 18:42:53	244206		
